Start Date,Subject,Location,Start Time,End Time,Description
2024-05-07,Members Committee 4 p.m.,,16:00,00:00,event
2024-05-09,Ladies R&A Coronation Foursomes Qualifier **,,00:00,00:00,competition
2024-05-09,Seniors' Friendlies Match at home to Kingsdown - HOME (Seniors Friendlies),,12:00,12:40,event
2024-05-10,AWE GS PROV,,10:00,10:48,event
2024-05-11,Ladies Weekend Medal incorporating the Whiteley Cup Qualifier 2024,,00:00,00:00,competition
2024-05-11,Men's Saturday Medal*,,00:00,00:00,competition
2024-05-11,Junior Members Slots,,15:04,15:28,event
2024-05-12,Ladies R&A Coronation Foursomes Qualifier ,,00:00,00:00,competition
2024-05-12,Wiltshire Golf Men's County Championships - Salisbury and SW,,00:00,00:00,event
2024-05-12,Course Closed to Prep,,15:00,15:00,event
2024-05-13,English Men's Open Amateur Stroke Play Championships (Brabazon Trophy) - Practice Day,,00:00,00:00,event
2024-05-14,English Men's Open Amateur Stroke Play Championships (Brabazon Trophy) - Qualifying round,,00:00,00:00,event
2024-05-15,Men's Friendly Matches Match at home to Kingsdown Wragglers (Men's Friendlies),,13:00,14:00,event
2024-05-16,Golf and Handicap meeting 4 p.m.,,00:00,00:00,event
2024-05-16,Woodley Green  GS,,11:30,12:08,event
2024-05-17,Ladies B Team Match away to North Wilts (Ladies Scratch Div 3),,00:00,00:00,event
2024-05-17,Ladies Handicap Team Match at home to Hamptworth (Ladies Handicap Div 3),,10:56,11:36,event
2024-05-17,Eagle Star Insurance GS ,,12:00,12:56,event
2024-05-18,Ladies  Weekend Stableford,,00:00,00:00,competition
2024-05-18,Men 's Weekend Stableford *,,00:00,00:00,competition
2024-05-19,5 Man Scratch HOME v Frilford GC,,11:52,12:32,event
2024-05-19,Ladies  A Team Match at home to High Post (Ladies Scratch Div 1),,13:04,13:44,event
2024-05-20,Roger Wilkins Golf Day 1,,13:28,13:44,event
2024-05-20,Board Meeting,,14:00,16:00,event
2024-05-21,Ladies Weekday Stableford ,,00:00,00:00,competition
2024-05-22,Men’s Weekday Stableford,,00:00,00:00,competition
2024-05-22,Roger Wilkins Golf Day 2,,10:08,10:24,event
2024-05-22,Harewood Downs Captain's Away Day,,10:30,11:30,event
2024-05-22,Marlborough Sportz Corum,,19:00,21:00,event
2024-05-23,Ladies Handicap Knockout away to Chippenham,,00:00,00:00,event
2024-05-23,Seniors' Friendlies Match away to Salisbury & South Wilts - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-05-24,Cottrell Resort Captains Away Day,,11:00,12:30,event
2024-05-25,Ladies B Team Match away to Chippenham C (Ladies Scratch Div 3),,00:00,00:00,event
2024-05-25,Men's Wilts Scratch League Team Match at home to Chippenham GC (Home) (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-05-25,Junior Members Slots,,15:04,15:28,event
2024-05-26,Men's Weekend Medal incorporating Marquis of Ailesbury Trophy and Nicholls Cup  2024 *,,00:00,00:00,competition
2024-05-26,Ladies PING 4BBB Qualifier,,00:00,00:00,competition
2024-05-26,Men's Friendly Matches Match at home to New Forest (Men's Friendlies),,13:00,14:00,event
2024-05-27,Hughes Trophy- Mixed Greensomes  2024,,00:00,00:00,competition
2024-05-27,SPRING MAY BANK HOLIDAY,,00:00,00:00,event
2024-05-28,Ladies Weekday Medal,,00:00,00:00,competition
2024-05-29,Seniors' Stableford incorporating Holledge Plate  and 2nd round of Kerley Cup ^,,00:00,00:00,competition
2024-05-30,Defence Academy DAGC v REGS (Royal Engineers) GS - 8.32 to 8.56 and 2 to 2.24pm,,08:32,08:56,event
2024-05-31,Ladies Handicap Team Match at home to North Wilts (Ladies Handicap Div 3),,11:04,11:36,event
2024-05-31,GB Golf Society,,12:32,12:56,event
2024-06-01,Men's Wilts Scratch League Team Match away to West Wilts GC (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-06-01,Ladies  A Team Match away to Wrag Barn A (Ladies Scratch Div 1),,00:00,00:00,event
2024-06-02,Men's  Sunday Medal*,,00:00,00:00,competition
2024-06-02,Wiltshire Golf Ladies County and Divisional Championships - Wrag Barn,,00:00,00:00,event
2024-06-02,5 Man Scratch HOME v Calcot Park  GC,,12:08,12:48,event
2024-06-04,Syd Whant Salver 2024 - (10.32 - 11.44 am) ,,00:00,00:00,competition
2024-06-04,Westwilts Oddballs GS,,13:04,13:28,event
2024-06-05,Seniors' Monthly Stableford (Summer Kerley Cup 3rd Round) and D Day 80th Commemoration^,,00:00,00:00,competition
2024-06-05,Ladies Quadrilateral,New Forest ,00:00,00:00,event
2024-06-06,Ladies Friendlies Match at home to v Newbury & Crookham  (home) (Ladies Friendlies),,11:04,11:52,event
2024-06-07,Seniors' Friendlies Match away to High Post - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-06-07,Old Pats GS,,11:28,12:00,event
2024-06-07,Ladies B Team Match at home to Cumberwell B (Ladies Scratch Div 3),,13:04,13:44,event
2024-06-08,Ladies Weekend Medal and  D Day  80th commemoration,,00:00,00:00,competition
2024-06-08,Men's Saturday Medal and D Day  80th commemoration*,,00:00,00:00,competition
2024-06-08,Junior Members Slots,,15:04,15:28,event
2024-06-09,Wiltshire Golf Junior Championships -Erlestoke,,00:00,00:00,event
2024-06-09,Ladies' Captain's Day 2024,,13:00,00:00,competition
2024-06-10,Seniors Million Dollar Texas Scramble  2024 **,,00:00,00:00,competition
2024-06-11,Ladies Weekday Stableford,,00:00,00:00,competition
2024-06-12,Men's Weekday Medal,,00:00,00:00,competition
2024-06-13,Seniors' Friendlies Match at home to Tidworth GGC - HOME (Seniors Friendlies),,12:00,12:40,event
2024-06-14,Mixed Open Texas Scramble 2024,,08:30,10:30,competition
2024-06-15,Ladies Weekend Stableford incorporating Cooper Rosebowl,,00:00,00:00,competition
2024-06-15,Ladies County Scratch Knockout V Tidworth AWAY,Tidworth,00:00,00:00,event
2024-06-15,Men's Friendly Matches Match at home to Tidworth (Men's Friendlies),,15:00,16:00,event
2024-06-16,Ladies B Team Match at home to Kingsdown (Ladies Scratch Div 3),,13:04,13:44,event
2024-06-18,Ladies PING 4BBB Qualifier,,00:00,00:00,competition
2024-06-18,Greens Meeting,,14:00,16:00,event
2024-06-20,Ladies Friendlies Match away to V North Wilts  10.30 (Ladies Friendlies),,00:00,00:00,event
2024-06-20,Seniors' Friendlies Match at home to Newbury & Crookham - HOME (Seniors Friendlies),,12:00,12:40,event
2024-06-21,Midsummer Cross Country Golf 6 pm cannon start ,,00:00,00:00,competition
2024-06-22,Junior Major Series Event  2/Junior Club Championships,,00:00,00:00,competition
2024-06-22,James Mitchelmore GS,,13:28,14:08,event
2024-06-22,Junior Members Slots,,15:04,15:28,event
2024-06-23,Ladies Weekend Medal incorporating Trophy Day 2024 - Drawn Event,,00:00,00:00,competition
2024-06-23,Men's Sunday Stableford,,00:00,00:00,competition
2024-06-24,Seniors' Friendlies Match away to Tidworth GGC - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-06-24,Board Meeting,,14:00,16:00,event
2024-06-25,Ladies Weekday Medal  (optional County Coronation Medal ),,00:00,00:00,competition
2024-06-26,Men’s Weekday Stableford,,00:00,00:00,competition
2024-06-26,Ladies Handicap Team Match away to Hamptworth (Ladies Handicap Div 3),,00:00,00:00,event
2024-06-28,Seniors'  Stableford incorporating Lawrence Ross Trophy  2024^,,00:00,00:00,competition
2024-06-29,Mixed Pairs Peart Foursomes Challenge Cup  2024 (11.00-12.30),,00:00,00:00,competition
2024-06-29,Rolling Pin Event away at North Wilts GC,,00:00,00:00,event
2024-06-30,'Scratch Challenge Cup - Under 35 v Over 35 - Foursomes,,08:30,10:00,event
2024-06-30,'Scratch Challenge Cup - Under 35 v Over 35 - singles,,13:00,14:30,event
2024-07-03,Men's Weekday Medal,,00:00,00:00,competition
2024-07-04,Ladies Handicap Team Match away to Salisbury  & South Wilts (Ladies Handicap Div 3),,00:00,00:00,event
2024-07-04,Golf Society Elephant & Castle,,10:32,11:04,event
2024-07-04,Seniors' Friendlies Match at home to Royal Winchester - HOME (Seniors Friendlies),,12:00,12:40,event
2024-07-05,Seniors  3 Clubs and a Putter 2024**,,00:00,00:00,competition
2024-07-06,Ladies Weekend Medal (optional County Coronation Medal),,00:00,00:00,competition
2024-07-06,Men's Saturday Medal,,00:00,00:00,competition
2024-07-07,Men's Buthlay Cup Match away to Erlestoke GC (Buthlay Cup),,00:00,00:00,event
2024-07-07,Ladies  A Team Match at home to Cumberwell A (Ladies Scratch Div 1),,13:04,13:44,event
2024-07-09,Ladies  Weekday Medal incorporating  Arkells Trophy 2024 +,,00:00,00:00,competition
2024-07-10,Wiltshire Pros & Amateur Event,,07:30,15:00,event
2024-07-11,Wiltshire Golf Ladies and Men's Seniors Championships - High Post,,00:00,00:00,event
2024-07-11,Seniors' Friendlies Match away to Lilley Brook (Seniors Friendlies),,00:00,00:00,event
2024-07-12,Ladies B Team Match away to Salisbury  & South Wilts (Ladies Scratch Div 3),,00:00,00:00,event
2024-07-13,Men's Weekend Stableford,,00:00,00:00,competition
2024-07-13,Ladies Weekend Stableford + optional County Presidents Prize,,00:00,00:00,competition
2024-07-13,Junior Members Slots,,15:04,15:28,event
2024-07-14,Junior Major Series Event 3,,00:00,00:00,competition
2024-07-14,Wiltshire Golf County Foursomes - North Wilts,,00:00,00:00,event
2024-07-14,Men's Friendly Matches Match away to Seniors' Friendlies (Men's Friendlies),,00:00,00:00,event
2024-07-14,Derek Bennett,,13:04,13:12,event
2024-07-14,Matt Hodey,,13:28,14:08,event
2024-07-15,Seniors Quadrilateral Centenary Sheild AWAY (Salisbury & SW),Salisbury & SW Golf Club,00:00,00:00,event
2024-07-16,Ladies Weekday Stableford (optional County Presidents Prize ) ,,00:00,00:00,competition
2024-07-17,Seniors' Open 2024,,09:00,13:48,competition
2024-07-18,Ladies B Team Match at home to Chippenham C (Ladies Scratch Div 3),,13:04,13:44,event
2024-07-19,Southwest Fire brigade GS,,10:00,10:24,event
2024-07-19,SHAGS Golf,,14:20,15:05,event
2024-07-20,Men's Club Championships 2024 - Saturday,,00:00,00:00,competition
2024-07-20,Ladies Club Championships 2024  - Saturday+,,00:00,00:00,competition
2024-07-21,Mens Club Championships 2024  - Sunday+ & Ladies Club Championships 2024 - Sunday+,,00:00,00:00,competition
2024-07-21,British Open Final Day,,00:00,00:00,event
2024-07-22,Board Meeting,,14:00,16:00,event
2024-07-23,Ladies Summer Waltz 2024 ,,00:00,00:00,competition
2024-07-24,Seniors Monthly Stableford (4th round Summer Kerley Cup)^,,00:00,00:00,competition
2024-07-24,Ladies Friendlies Match away to  V Sandford Springs Away 11am (Ladies Friendlies),,00:00,00:00,event
2024-07-25,Ladies B Team Match away to Kingsdown (Ladies Scratch Div 3),,00:00,00:00,event
2024-07-25,Junior Open 2024,,09:36,12:00,competition
2024-07-26,Ladies  away day at Minchinhampton,,00:00,00:00,event
2024-07-26,Charlton Kings Club GS,,10:32,11:12,event
2024-07-26,Club Past Captains,,13:04,14:00,event
2024-07-27,Ladies 3 Clubs and a Putter ,,00:00,00:00,competition
