Start Date,Subject,Location,Start Time,End Time,Description
2024-05-06,Ladies Flag Competition 2024 (BH Monday),,00:00,00:00,competition
2024-05-06,Men's Flag Competition  2024 (BH Monday) ,,00:00,00:00,competition
2024-05-06,EARLY MAY BANK HOLIDAY,,00:00,00:00,event
2024-05-06,Ramsbury & Axford Golf Society,,11:36,12:40,event
2024-05-07,Members Committee 4 p.m.,,16:00,00:00,event
2024-05-09,Ladies R&A Coronation Foursomes Qualifier **,,00:00,00:00,competition
2024-05-09,Seniors' Friendlies Match at home to Kingsdown - HOME (Seniors Friendlies),,12:00,12:40,event
2024-05-10,AWE GS PROV,,10:00,10:48,event
2024-05-11,Ladies Weekend Medal incorporating the Whiteley Cup Qualifier 2024,,00:00,00:00,competition
2024-05-11,Men's Saturday Medal*,,00:00,00:00,competition
2024-05-11,Junior Members Slots,,15:04,15:28,event
2024-05-12,Ladies R&A Coronation Foursomes Qualifier ,,00:00,00:00,competition
2024-05-12,Wiltshire Golf Men's County Championships - Salisbury and SW,,00:00,00:00,event
2024-05-12,Course Closed to Prep,,15:00,15:00,event
2024-05-13,English Men's Open Amateur Stroke Play Championships (Brabazon Trophy) - Practice Day,,00:00,00:00,event
2024-05-14,English Men's Open Amateur Stroke Play Championships (Brabazon Trophy) - Qualifying round,,00:00,00:00,event
2024-05-15,Men's Friendly Matches Match at home to Kingsdown Wragglers (Men's Friendlies),,13:00,14:00,event
2024-05-16,Golf and Handicap meeting 4 p.m.,,00:00,00:00,event
2024-05-16,Woodley Green  GS,,11:30,12:08,event
2024-05-17,Ladies B Team Match away to North Wilts (Ladies Scratch Div 3),,00:00,00:00,event
2024-05-17,Ladies Handicap Team Match at home to Hamptworth (Ladies Handicap Div 3),,10:56,11:36,event
2024-05-17,Eagle Star Insurance GS ,,12:00,12:56,event
2024-05-18,Ladies  Weekend Stableford,,00:00,00:00,competition
2024-05-18,Men 's Weekend Stableford *,,00:00,00:00,competition
2024-05-19,5 Man Scratch HOME v Frilford GC,,11:52,12:32,event
2024-05-19,Ladies  A Team Match at home to High Post (Ladies Scratch Div 1),,13:04,13:44,event
2024-05-20,Roger Wilkins Golf Day 1,,13:28,13:44,event
2024-05-20,Board Meeting,,14:00,16:00,event
2024-05-21,Ladies Weekday Stableford ,,00:00,00:00,competition
2024-05-22,Men’s Weekday Stableford,,00:00,00:00,competition
2024-05-22,Roger Wilkins Golf Day 2,,10:08,10:24,event
2024-05-22,Harewood Downs Captain's Away Day,,10:30,11:30,event
2024-05-22,Marlborough Sportz Corum,,19:00,21:00,event
2024-05-23,Ladies Handicap Knockout away to Chippenham,,00:00,00:00,event
2024-05-23,Seniors' Friendlies Match away to Salisbury & South Wilts - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-05-24,Cottrell Resort Captains Away Day,,11:00,12:30,event
2024-05-25,Ladies B Team Match away to Chippenham C (Ladies Scratch Div 3),,00:00,00:00,event
2024-05-25,Men's Wilts Scratch League Team Match at home to Chippenham GC (Home) (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-05-25,Junior Members Slots,,15:04,15:28,event
2024-05-26,Men's Weekend Medal incorporating Marquis of Ailesbury Trophy and Nicholls Cup  2024 *,,00:00,00:00,competition
2024-05-26,Ladies PING 4BBB Qualifier,,00:00,00:00,competition
2024-05-26,Men's Friendly Matches Match at home to New Forest (Men's Friendlies),,13:00,14:00,event
2024-05-27,Hughes Trophy- Mixed Greensomes  2024,,00:00,00:00,competition
2024-05-27,SPRING MAY BANK HOLIDAY,,00:00,00:00,event
2024-05-28,Ladies Weekday Medal,,00:00,00:00,competition
2024-05-29,Seniors' Stableford incorporating Holledge Plate  and 2nd round of Kerley Cup ^,,00:00,00:00,competition
2024-05-30,Defence Academy DAGC v REGS (Royal Engineers) GS - 8.32 to 8.56 and 2 to 2.24pm,,08:32,08:56,event
2024-05-31,Ladies Handicap Team Match at home to North Wilts (Ladies Handicap Div 3),,11:04,11:36,event
2024-05-31,GB Golf Society,,12:32,12:56,event
2024-06-01,Men's Wilts Scratch League Team Match away to West Wilts GC (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-06-01,Ladies  A Team Match away to Wrag Barn A (Ladies Scratch Div 1),,00:00,00:00,event
2024-06-02,Men's  Sunday Medal*,,00:00,00:00,competition
2024-06-02,Wiltshire Golf Ladies County and Divisional Championships - Wrag Barn,,00:00,00:00,event
2024-06-02,5 Man Scratch HOME v Calcot Park  GC,,12:08,12:48,event
2024-06-04,Syd Whant Salver 2024 - (10.32 - 11.44 am) ,,00:00,00:00,competition
2024-06-04,Westwilts Oddballs GS,,13:04,13:28,event
2024-06-05,Seniors' Monthly Stableford (Summer Kerley Cup 3rd Round) and D Day 80th Commemoration^,,00:00,00:00,competition
2024-06-05,Ladies Quadrilateral,New Forest ,00:00,00:00,event
2024-06-06,Ladies Friendlies Match at home to v Newbury & Crookham  (home) (Ladies Friendlies),,11:04,11:52,event
2024-06-07,Seniors' Friendlies Match away to High Post - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-06-07,Old Pats GS,,11:28,12:00,event
2024-06-07,Ladies B Team Match at home to Cumberwell B (Ladies Scratch Div 3),,13:04,13:44,event
2024-06-08,Ladies Weekend Medal and  D Day  80th commemoration,,00:00,00:00,competition
2024-06-08,Men's Saturday Medal and D Day  80th commemoration*,,00:00,00:00,competition
2024-06-08,Junior Members Slots,,15:04,15:28,event
2024-06-09,Wiltshire Golf Junior Championships -Erlestoke,,00:00,00:00,event
2024-06-09,Ladies' Captain's Day 2024,,13:00,00:00,competition
2024-06-10,Seniors Million Dollar Texas Scramble  2024 **,,00:00,00:00,competition
2024-06-11,Ladies Weekday Stableford,,00:00,00:00,competition
2024-06-12,Men's Weekday Medal,,00:00,00:00,competition
2024-06-13,Seniors' Friendlies Match at home to Tidworth GGC - HOME (Seniors Friendlies),,12:00,12:40,event
2024-06-14,Mixed Open Texas Scramble 2024,,08:30,10:30,competition
2024-06-15,Ladies Weekend Stableford incorporating Cooper Rosebowl,,00:00,00:00,competition
2024-06-15,Ladies County Scratch Knockout V Tidworth AWAY,Tidworth,00:00,00:00,event
2024-06-15,Men's Friendly Matches Match at home to Tidworth (Men's Friendlies),,15:00,16:00,event
2024-06-16,Ladies B Team Match at home to Kingsdown (Ladies Scratch Div 3),,13:04,13:44,event
2024-06-18,Ladies PING 4BBB Qualifier,,00:00,00:00,competition
2024-06-18,Greens Meeting,,14:00,16:00,event
2024-06-20,Ladies Friendlies Match away to V North Wilts  10.30 (Ladies Friendlies),,00:00,00:00,event
2024-06-20,Seniors' Friendlies Match at home to Newbury & Crookham - HOME (Seniors Friendlies),,12:00,12:40,event
2024-06-21,Midsummer Cross Country Golf 6 pm cannon start ,,00:00,00:00,competition
2024-06-22,Junior Major Series Event  2/Junior Club Championships,,00:00,00:00,competition
2024-06-22,James Mitchelmore GS,,13:28,14:08,event
2024-06-22,Junior Members Slots,,15:04,15:28,event
2024-06-23,Ladies Weekend Medal incorporating Trophy Day 2024 - Drawn Event,,00:00,00:00,competition
2024-06-23,Men's Sunday Stableford,,00:00,00:00,competition
2024-06-24,Seniors' Friendlies Match away to Tidworth GGC - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-06-24,Board Meeting,,14:00,16:00,event
2024-06-25,Ladies Weekday Medal  (optional County Coronation Medal ),,00:00,00:00,competition
2024-06-26,Men’s Weekday Stableford,,00:00,00:00,competition
2024-06-26,Ladies Handicap Team Match away to Hamptworth (Ladies Handicap Div 3),,00:00,00:00,event
2024-06-28,Seniors'  Stableford incorporating Lawrence Ross Trophy  2024^,,00:00,00:00,competition
2024-06-29,Mixed Pairs Peart Foursomes Challenge Cup  2024 (11.00-12.30),,00:00,00:00,competition
2024-06-29,Rolling Pin Event away at North Wilts GC,,00:00,00:00,event
2024-06-30,'Scratch Challenge Cup - Under 35 v Over 35 - Foursomes,,08:30,10:00,event
2024-06-30,'Scratch Challenge Cup - Under 35 v Over 35 - singles,,13:00,14:30,event
2024-07-03,Men's Weekday Medal,,00:00,00:00,competition
2024-07-04,Ladies Handicap Team Match away to Salisbury  & South Wilts (Ladies Handicap Div 3),,00:00,00:00,event
2024-07-04,Golf Society Elephant & Castle,,10:32,11:04,event
2024-07-04,Seniors' Friendlies Match at home to Royal Winchester - HOME (Seniors Friendlies),,12:00,12:40,event
2024-07-05,Seniors  3 Clubs and a Putter 2024**,,00:00,00:00,competition
2024-07-06,Ladies Weekend Medal (optional County Coronation Medal),,00:00,00:00,competition
2024-07-06,Men's Saturday Medal,,00:00,00:00,competition
2024-07-07,Men's Buthlay Cup Match away to Erlestoke GC (Buthlay Cup),,00:00,00:00,event
2024-07-07,Ladies  A Team Match at home to Cumberwell A (Ladies Scratch Div 1),,13:04,13:44,event
2024-07-09,Ladies  Weekday Medal incorporating  Arkells Trophy 2024 +,,00:00,00:00,competition
2024-07-10,Wiltshire Pros & Amateur Event,,07:30,15:00,event
2024-07-11,Wiltshire Golf Ladies and Men's Seniors Championships - High Post,,00:00,00:00,event
2024-07-11,Seniors' Friendlies Match away to Lilley Brook (Seniors Friendlies),,00:00,00:00,event
2024-07-12,Ladies B Team Match away to Salisbury  & South Wilts (Ladies Scratch Div 3),,00:00,00:00,event
2024-07-13,Men's Weekend Stableford,,00:00,00:00,competition
2024-07-13,Ladies Weekend Stableford + optional County Presidents Prize,,00:00,00:00,competition
2024-07-13,Junior Members Slots,,15:04,15:28,event
2024-07-14,Junior Major Series Event 3,,00:00,00:00,competition
2024-07-14,Wiltshire Golf County Foursomes - North Wilts,,00:00,00:00,event
2024-07-14,Men's Friendly Matches Match away to Seniors' Friendlies (Men's Friendlies),,00:00,00:00,event
2024-07-14,Derek Bennett,,13:04,13:12,event
2024-07-14,Matt Hodey,,13:28,14:08,event
2024-07-15,Seniors Quadrilateral Centenary Sheild AWAY (Salisbury & SW),Salisbury & SW Golf Club,00:00,00:00,event
2024-07-16,Ladies Weekday Stableford (optional County Presidents Prize ) ,,00:00,00:00,competition
2024-07-17,Seniors' Open 2024,,09:00,13:48,competition
2024-07-18,Ladies B Team Match at home to Chippenham C (Ladies Scratch Div 3),,13:04,13:44,event
2024-07-19,Southwest Fire brigade GS,,10:00,10:24,event
2024-07-19,SHAGS Golf,,14:20,15:05,event
2024-07-20,Men's Club Championships 2024 - Saturday,,00:00,00:00,competition
2024-07-20,Ladies Club Championships 2024  - Saturday+,,00:00,00:00,competition
2024-07-21,Mens Club Championships 2024  - Sunday+ & Ladies Club Championships 2024 - Sunday+,,00:00,00:00,competition
2024-07-21,British Open Final Day,,00:00,00:00,event
2024-07-22,Board Meeting,,14:00,16:00,event
2024-07-23,Ladies Summer Waltz 2024 ,,00:00,00:00,competition
2024-07-24,Seniors Monthly Stableford (4th round Summer Kerley Cup)^,,00:00,00:00,competition
2024-07-24,Ladies Friendlies Match away to  V Sandford Springs Away 11am (Ladies Friendlies),,00:00,00:00,event
2024-07-25,Ladies B Team Match away to Kingsdown (Ladies Scratch Div 3),,00:00,00:00,event
2024-07-25,Junior Open 2024,,09:36,12:00,competition
2024-07-26,Ladies  away day at Minchinhampton,,00:00,00:00,event
2024-07-26,Charlton Kings Club GS,,10:32,11:12,event
2024-07-26,Club Past Captains,,13:04,14:00,event
2024-07-27,Ladies 3 Clubs and a Putter ,,00:00,00:00,competition
2024-07-27,Men's 3 Clubs and a Putter 2024,,00:00,00:00,competition
2024-07-27,Reserve Date for Men's and Ladies Club Championships Saturday ,,00:00,00:00,competition
2024-07-27,Junior Members Slots,,15:04,15:28,event
2024-07-28,Reserve Date for Men's and Ladies Club Championships Sunday ,,00:00,00:00,competition
2024-07-28,Men's Wilts Scratch League Team Match at home to Broome Manor GC (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-07-29,Seniors' Friendlies Match away to Donnington Grove - AWAY (Seniors Friendlies),,11:00,00:00,event
2024-07-31,Men’s Weekday Stableford,,00:00,00:00,competition
2024-08-01,Wiltshire Golf Ladies County Bowmaker - Rushmore,,00:00,00:00,event
2024-08-01,Seniors' Friendlies Match at home to High Post - HOME (Seniors Friendlies),,12:00,12:40,event
2024-08-02,Ladies Past Captain's Stableford 2024,,00:00,00:00,competition
2024-08-03,Men's Weekend Stableford,,00:00,00:00,competition
2024-08-03,Ladies B Team Match away to Cumberwell B (Ladies Scratch Div 3),,00:00,00:00,event
2024-08-04,Club Captain's Day ,,00:00,00:00,competition
2024-08-05,Jim Old  Day,,00:00,00:00,event
2024-08-05,Ladies Handicap Team Match away to Bassett Down (Ladies Handicap Div 3),,00:00,00:00,event
2024-08-06,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-07,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-08,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-09,Greens/Aprons Maintenance,,00:00,00:00,event
2024-08-09,Stragglers Golf Society,,11:04,11:36,event
2024-08-10,Junior Major Series Event 4,,00:00,00:00,competition
2024-08-10,Ladies  A Team Match away to West Wilts (Ladies Scratch Div 1),,00:00,00:00,event
2024-08-10,Men's Buthlay Cup Match at home to West Wilts GC (Buthlay Cup),,13:00,13:32,event
2024-08-10,Junior Members Slots,,15:04,15:28,event
2024-08-11,Ladies Weekend Monthly Stableford (Saturday),,00:00,00:00,competition
2024-08-11,Men's Wilts Scratch League Team Match away to Chippenham GC (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-08-12,Seniors' Friendlies Match away to Kingsdown - AWAY (Seniors Friendlies),,00:00,00:00,event
2024-08-12,Ladies Handicap Team Match away to Broome Manor (Ladies Handicap Div 3),,00:00,00:00,event
2024-08-13,Ladies Stableford incorporating  Grandmothers Rosebowl 2024**+,,00:00,00:00,competition
2024-08-14,Men's Weekday Medal,,00:00,00:00,competition
2024-08-15,Ladies Friendlies Match away to Cumberwell 11.30 (Ladies Friendlies),,00:00,00:00,event
2024-08-15,Seniors' Friendlies Match away to The Wiltshire - AWAY (Seniors Friendlies),,10:00,00:00,event
2024-08-16,Seniors' Ron Howard Limited Club Competition 2024,,00:00,00:00,competition
2024-08-16,Puttenham Swindlers GS,,11:00,00:00,event
2024-08-17,Mixed Pairs 4bbb 2024,,00:00,00:00,competition
2024-08-17,Men's Wilts Scratch League Team Match away to Broome Manor GC - 1 p.m (Men's Wiltshire Scratch League ),,00:00,00:00,event
2024-08-18,Ladies Weekend Medal (Sunday),,00:00,00:00,competition
2024-08-18,Men's weekend Medal incorporating King John Medal 2024 +,,00:00,00:00,competition
2024-08-19,Globe Trotters GS PROV,,00:00,00:00,event
2024-08-19,Ladies Friendlies Match away to V Wrag Barn (Away). Time  12 noon (Ladies Friendlies),,00:00,00:00,event
2024-08-19,Board Meeting,,14:00,16:00,event
2024-08-20,Ladies 3 Sixes Team Stableford  - 10:32 - 11:36+,,00:00,00:00,competition
2024-08-21,Seniors Monthly Stableford (5th round Summer Kerley Cup)^,,00:00,00:00,competition
2024-08-22,Wiltshire Captains v Oxfordshire Captains,,12:00,13:04,event
2024-08-24,Ladies B Team Match at home to Wrag Barn B (Ladies Scratch Div 3),,13:36,14:08,event
2024-08-24,Junior Members Slots,,15:04,15:28,event
2024-08-25,Men's Quadrilateral AWAY at New Forest,,00:00,00:00,event
2024-08-25,Ladies  A Team Match at home to Wrag Barn A (Ladies Scratch Div 1),,13:04,13:44,event
2024-08-26,Hart Trophy (Mixed Greensomes for couples) 2024 ,,00:00,00:00,competition
2024-08-26,SUMMER BANK HOLIDAY,,00:00,00:00,event
2024-08-27,Ladies Weekday Stableford,,00:00,00:00,competition
2024-08-28,Men’s Weekday Stableford^,,00:00,00:00,competition
2024-08-29,Ladies Handicap Team Match at home to Broome Manor (Ladies Handicap Div 3),,10:56,11:28,event
2024-08-29,OM v Marlborough College Golf Match,,12:00,12:24,event
2024-08-29,Seniors' Friendlies Match away to Lilley Brook - AWAY (Seniors Friendlies),,12:40,13:20,event
2024-08-30,Wiltshire Golf Centenary Celebration event,,07:20,16:40,event
2024-08-31,Men's Weekend  Medal,,00:00,00:00,competition
2024-08-31,Ladies B Team Match away to Wrag Barn B (Ladies Scratch Div 3),,00:00,00:00,event
2024-09-01,Junior Major Series Event 5,,00:00,00:00,competition
2024-09-01,Francis Holmes Match AWAY Romsey Golf Club,Romsey Golf Club,00:00,00:00,event
2024-09-01,Wiltshire Golf Men's Divisional Championships - Tidworth,,00:00,00:00,event
2024-09-01,Ladies  A Team Match at home to Chippenham A (Ladies Scratch Div 1),,12:24,13:04,event
2024-09-02,Seniors' Friendlies Match away to Newbury & Crookham - AWAY (Seniors Friendlies),,09:00,09:40,event
2024-09-02,Paul Gregory Golf Society,,10:00,10:16,event
2024-09-03,Ladies Weekday Medal+,,00:00,00:00,competition
2024-09-05,Ladies Friendlies Match at home to Tidworth (Ladies Friendlies),,11:28,12:24,event
2024-09-06,Seniors' Medal incorporating Senior's Championship Medal 2024 (Gold Tees)+,,00:00,00:00,competition
2024-09-08,Men's Medal incorporating  Ailesbury Arms Trophy 2024 ,,00:00,00:00,competition
2024-09-08,Ladies Play Away,,00:00,00:00,event
2024-09-09,Ladies Play Away,,00:00,00:00,event
2024-09-10,Ladies Play Away,,00:00,00:00,event
2024-09-10,Cirencester Ladies Away Day,,10:30,11:30,event
2024-09-11,Men's Weekday Medal **,,00:00,00:00,competition
2024-09-12,Ladies Handicap Team Match at home to Bassett Down (Ladies Handicap Div 3),,10:56,11:28,event
2024-09-12,Seniors' Friendlies Match at home to Donnington Grove - HOME (Seniors Friendlies),,11:44,12:24,event
2024-09-13,Ladies B Team Match at home to North Wilts (Ladies Scratch Div 3),,13:04,13:44,event
2024-09-14,Men's Weekend  Stableford,,00:00,00:00,competition
2024-09-14,Junior Members Slots,,15:04,15:28,event
2024-09-15,Ladies Weekend  Medal incorporating Coronation Cup  and Jubilee Cup  2024+,,00:00,00:00,competition
2024-09-16,Nomads Golf Society,,10:32,11:20,event
2024-09-17,Ladies Weekday Stableford,,00:00,00:00,competition
2024-09-18,Wiltshire Ladies Vets,,10:56,12:48,event
2024-09-18,Wiltshire ladies vets,,12:56,14:48,event
2024-09-19,Wiltshire Golf Men's Senior's Divisional Championship 2024,Hamptworth,00:00,00:00,event
2024-09-19,Seniors' Friendlies Match at home to Ogbourne - HOME (Seniors Friendlies),,11:30,12:10,event
2024-09-20,Seniors' Stableford incorporating Seniors' Captain's Trophy 2024 and  6th round Summer Kerley Cup,,00:00,00:00,competition
2024-09-21,Men's Friendly Matches Match at home to Burford (Men's Friendlies),,00:00,00:00,event
2024-09-21,Ladies  A Team Match away to High Post (Ladies Scratch Div 1),,00:00,00:00,event
2024-09-21,Mens Friendly HOME v Burford,,11:00,11:30,event
2024-09-21,Men's Wilts Scratch League Team Match at home to West Wilts GC (Men's Wiltshire Scratch League ),,13:00,13:32,event
2024-09-22,Men's Medal Championship 2024,,00:00,00:00,competition
2024-09-22,Ladies Medal Championships 2024,,00:00,00:00,competition
2024-09-23,Board Meeting,,14:00,16:00,event
2024-09-23,Members Forum,,18:00,20:00,event
2024-09-24,Ladies Centenary (Freddie Boardman) Trophy - Bowmaker  2024 (10.32)+,,00:00,00:00,competition
2024-09-25,Men’s Weekday Stableford,,00:00,00:00,competition
2024-09-26,NFC Golf society PROV,,00:00,00:00,event
2024-09-26,Wiltshire Golf Ladies Autumn Meeting - The Wiltshire,,00:00,00:00,event
2024-09-27,Seniors' Captain's  Day 2024,,00:00,00:00,competition
2024-09-28, Men's Saturday Medal,,00:00,00:00,competition
2024-09-28,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-09-28,Junior Members Slots,,15:04,15:28,event
2024-09-29,Seniors' Weekend Stableford  incorporating the Vowles Trophy  2024+,,00:00,00:00,competition
2024-09-29,Ladies  A Team Match away to Cumberwell A (Ladies Scratch Div 1),,00:00,00:00,event
2024-10-01,Ladies Daily Mail Foursomes Qualifying round sign up*,,00:00,00:00,competition
2024-10-03,High Silver match 9.50 to 11.10,,10:00,12:00,event
2024-10-05,Men's Saturday Medal,,00:00,00:00,competition
2024-10-05,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-10-06,Wiltshire Golf Ladies Knockout Finals - Bowood,,00:00,00:00,event
2024-10-08,Ladies Weekday Medal+,,00:00,00:00,competition
2024-10-09,Seniors Monthly Stableford.- Gold tees -  (1st round Winter Kerley Cup),,00:00,00:00,competition
2024-10-10,Mayors Match ,,00:00,00:00,event
2024-10-10,Ladies High Silver Squad Match away to Sandford Springs (being played at Newbury & Crookham) (Ladies High Silver League),,00:00,00:00,event
2024-10-12,Ladies Daily Mail Foursomes Qualifying round sign up *,,00:00,00:00,competition
2024-10-12,Junior Members Slots,,15:04,15:28,event
2024-10-13,Club Quad  (cannon start) 2024,,00:00,00:00,competition
2024-10-13,Wiltshire Scratch League Finals Day at Hamptworth,,00:00,00:00,event
2024-10-16,Men's Weekday Medal including Attilio Trophy 2024,,00:00,00:00,competition
2024-10-18,Ladies Committee Cup 2024,,00:00,00:00,competition
2024-10-20,Ladies Weekend Medal incorporating Charles Sprawson Trophy 2024+,,00:00,00:00,competition
2024-10-20,Men's Weekend Medal incorporating Charles Sprawson Trophy 2024,,00:00,00:00,competition
2024-10-21,Board Meeting,,14:00,16:00,event
2024-10-22,Ladies Weekday Stableford,,00:00,00:00,competition
2024-10-23,Men’s Midweek Stableford,,00:00,00:00,competition
2024-10-24,15  and under Junior Trophy 2024,,00:00,00:00,competition
2024-10-24,Ladies High Silver Squad Match away to Mapledurham (being played at Basingstoke) (Ladies High Silver League),,00:00,00:00,event
2024-10-25,Rowlands Trophy (Mixed Betterball for Seniors and Ladies) 2024 ,,00:00,00:00,competition
2024-10-26,Men's Saturday Stableford,,00:00,00:00,competition
2024-10-26,Junior Members Slots,,15:04,15:28,event
2024-10-27,Mixed Friendlies Match away to Donnington Grove (Mixed Friendlies),,00:00,00:00,event
2024-11-01,Night Golf 2024 - Cannon Start at 6.00 p.m.,,18:30,00:00,competition
2024-11-02,Men's  Weekend Turkey Trot (Stableford),,00:00,00:00,competition
2024-11-03,Ladies Weekend Turkey Trot (Sunday),,00:00,00:00,competition
2024-11-05,Ladies Weekday Stableford,,00:00,00:00,competition
2024-11-06,Seniors Monthly Stableford (2nd round Winter Kerley Cup),,00:00,00:00,competition
2024-11-09,Royal British Legion Poppy Stableford - Ladies,,00:00,00:00,competition
2024-11-09,Royal British Legion Poppy Stableford - Men ,,00:00,00:00,competition
2024-11-12,Ladies Weekday Turkey Trot,,00:00,00:00,competition
2024-11-13,Men's  Wednesday Turkey Trot (Stableford),,00:00,00:00,competition
2024-11-14,Andover Golf Society,,10:30,11:30,event
2024-11-16,Ladies Weekend Turkey Trot (Saturday),,00:00,00:00,competition
2024-11-17,Men's  Weekend Turkey Trot,,00:00,00:00,competition
2024-11-20,Seniors' 9 Hole Stableford ,,00:00,00:00,competition
2024-11-25,Board Meeting,,14:00,16:00,event
2024-11-26,Ladies 9 Hole Stableford (Tues),,00:00,00:00,competition
2024-11-27,Men's  Midweek Stableford,,00:00,00:00,competition
2024-12-01,Men's Weekend  Stableford,,00:00,00:00,competition
2024-12-03,Ladies Weekday Stableford,,00:00,00:00,competition
2024-12-04,Men’s Weekday Stableford,,00:00,00:00,competition
2024-12-07,Men's Weekend Stableford,,00:00,00:00,competition
2024-12-08,Ladies Weekend Stableford (Sunday),,00:00,00:00,competition
2024-12-10,Ladies Weekday Stableford,,00:00,00:00,competition
2024-12-11,Seniors Monthly Stableford (3rd round Winter Kerley Cup),,00:00,00:00,competition
2024-12-14,Ladies Weekend Stableford (Saturday),,00:00,00:00,competition
2024-12-16,Seniors'  Christmas Bowmaker,,00:00,00:00,competition
2024-12-17,Ladies Christmas Golf and Christmas Lunch ,,00:00,00:00,competition
2024-12-18,Men’s Midweek Stableford,,00:00,00:00,competition
2024-12-21,Festive Betterball 2024,,08:45,11:33,competition
2024-12-23,Board Meeting,,14:00,16:00,event
2024-12-28,Men's Weekend Stableford,,00:00,00:00,competition
2024-12-31,Ladies Weekday Stableford**,,00:00,00:00,competition
2025-01-07,Ladies Weekday Stableford,,00:00,00:00,competition
2025-01-08,Seniors Monthly Stableford (4th round Winter Kerley Cup),,00:00,00:00,competition
2025-01-11,New Year  Weekend Scramble  2025,,00:00,00:00,competition
2025-01-12, Ladies Saturday Stableford,,00:00,00:00,competition
2025-01-15,Men’s Weekday Stableford,,00:00,00:00,competition
2025-01-18, Men's Saturday Stableford,,00:00,00:00,competition
2025-01-20,Board Meeting,,14:00,16:00,event
2025-01-21,Ladies Weekday Stableford,,00:00,00:00,competition
2025-01-25, Ladies Saturday Stableford,,00:00,00:00,competition
2025-01-26,Men's Sunday  Stableford,,00:00,00:00,competition
2025-01-28,Ladies 9 Hole Stableford (Tues),,00:00,00:00,competition
2025-01-29,Men's Weekday Stableford,,00:00,00:00,competition
2025-02-01, Ladies Saturday Stableford,,00:00,00:00,competition
2025-02-02,Men's Sunday Stableford ,,00:00,00:00,competition
2025-02-05,Seniors Monthly Stableford (5th round Winter Kerley Cup),,00:00,00:00,competition
2025-02-11,Ladies Weekday Stableford,,00:00,00:00,competition
2025-02-12,Men’s Weekday Stableford,,00:00,00:00,competition
2025-02-16,Ladies Weekend Stableford ,,00:00,00:00,competition
2025-02-22,Men's  weekend stableford ,,00:00,00:00,competition
2025-02-25, Ladies Weekday Stableford,,00:00,00:00,competition
2025-02-26,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-01,Ladies Saturday Stableford ,,00:00,00:00,competition
2025-03-03,Greens Maintenance Week,,00:00,00:00,event
2025-03-04,Greens Maintenance Week,,00:00,00:00,event
2025-03-05,Greens Maintenance Week,,00:00,00:00,event
2025-03-06,Greens Maintenance Week,,00:00,00:00,event
2025-03-07,Greens Maintenance Week,,00:00,00:00,event
2025-03-09,Men's Sunday Stableford,,00:00,00:00,competition
2025-03-11,Ladies Weekday Stableford,,00:00,00:00,competition
2025-03-12,Seniors Monthly Stableford (6th Round Winter Kerley Cup),,00:00,00:00,competition
2025-03-15,Men's Saturday Stableford,,00:00,00:00,competition
2025-03-16,Junior Captain's Day  - Cannon Start at 12.30 p.m.,,00:00,00:00,competition
2025-03-18,Ladies 9 Hole Stableford ,,00:00,00:00,competition
2025-03-18,Ladies AGM and Meet and Greet,,18:00,21:30,event
2025-03-19,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-22,Men's Saturday Stableford,,00:00,00:00,competition
2025-03-23, Ladies Sunday Stableford ,,00:00,00:00,competition
2025-03-24,Seniors and Ladies Liddamore Trophy 2025 - 9.30 to 10.30 ,,00:00,00:00,competition
2025-03-25,Ladies Weekday Stableford,,00:00,00:00,competition
2025-03-26,Men's Wednesday Stableford,,00:00,00:00,competition
2025-03-31,Ladies Summer Eclectic 2024,,00:00,00:00,competition
2025-04-06,Captains’ Drive In 2025,,00:00,00:00,competition
2025-04-08,Ladies Weekday Stableford,,00:00,00:00,competition
2025-04-09,Men's Weekday Medal ,,00:00,00:00,competition
2025-04-12,Ladies Weekend Medal,,00:00,00:00,competition
2025-04-13,Ladies Greensomes Knockout  2024 - sign up only,,00:00,00:00,competition
2025-04-13,Men's Sunday Medal,,00:00,00:00,competition
2025-04-14,Greens Maintenance,,00:00,00:00,event
2025-04-15,Greens Maintenance,,00:00,00:00,event
2025-04-16,Seniors' Monthly Stableford (1st round Summer Kerley Cup),,00:00,00:00,competition
2025-04-18,Ladies Easter Egg Competition (Good Friday) (11-11.45),,00:00,00:00,competition
2025-04-18,Good Friday,,00:00,00:00,event
2025-04-19,Ladies Saturday Stableford ,,00:00,00:00,competition
2025-04-19,Men's Saturday Medal,,00:00,00:00,competition
2025-04-20,Easter Sunday,,00:00,00:00,event
